Age,Stack,Age MD20,MD05-2920,Age MD30,MD05-2930,Age MD40,MD97-2140,Age U1443,U1443,Age  U1446,U1446,Age U1448,U1448,Age U1483,U1483,Age U1485,U1485,Age U1486,U1486
712,0.53,376.66,0.55,524.08,0.54,1199.50,0.54,385.74,0.36,65.62,0.67,460.39,0.34,762.29,0.46,284.17,0.57,862.44,0.56
714,0.52,377.81,0.44,526.82,0.53,1207.60,0.60,388.97,0.47,65.62,0.68,460.39,0.39,764.38,0.46,284.89,0.53,866.70,0.52
716,0.50,378.95,0.44,529.57,0.48,1215.40,0.21,388.97,0.34,65.62,0.68,461.06,0.42,766.48,0.42,286.00,0.53,870.96,0.52
718,0.51,380.10,0.47,532.32,0.51,1219.40,0.53,392.19,0.29,65.62,0.69,461.06,0.40,768.78,0.47,287.00,0.49,875.16,0.54
720,0.51,382.40,0.45,534.90,0.44,1223.30,0.50,392.19,0.34,65.62,0.69,461.72,0.42,771.09,0.48,287.42,0.44,878.78,0.51
722,0.51,383.54,0.55,537.74,0.44,1227.20,0.57,395.41,0.36,65.62,0.70,461.72,0.42,773.40,0.53,288.00,0.41,882.36,0.55
724,0.49,385.83,0.55,540.06,0.42,1231.00,0.42,395.41,0.37,65.62,0.72,462.38,0.40,775.70,0.53,288.42,0.41,885.94,0.55
726,0.48,388.12,0.65,542.55,0.43,1234.50,0.65,398.64,0.42,65.62,0.75,462.38,0.37,778.01,0.55,289.20,0.38,889.52,0.53
728,0.49,389.27,0.48,544.83,0.45,1238.00,0.57,398.64,0.54,65.62,0.75,463.05,0.45,780.32,0.52,298.74,0.37,893.11,0.41
730,0.49,390.42,0.49,547.11,0.44,1241.50,0.53,401.86,0.75,65.62,0.79,463.05,0.42,782.62,0.53,300.16,0.40,896.69,0.51
732,0.49,392.13,0.48,549.39,0.52,1246.20,0.59,401.86,0.70,65.62,0.83,463.71,0.42,784.93,0.52,301.27,0.36,900.27,0.32
734,0.49,,,551.53,0.49,1252.20,0.60,405.09,0.54,65.80,0.57,463.71,0.39,787.24,0.51,302.70,0.35,903.85,0.48
736,0.49,,,553.59,0.53,1258.20,0.58,405.09,0.31,65.97,0.66,467.86,0.51,789.54,0.50,310.25,0.37,907.43,0.45
738,0.46,,,555.65,0.48,1264.10,0.29,408.31,0.36,66.18,0.66,467.86,0.50,792.10,0.51,311.74,0.28,911.02,0.50
740,0.46,,,557.71,0.49,1270.70,0.61,408.31,0.36,66.37,0.62,472.57,0.58,794.98,0.52,313.07,0.39,914.40,0.48
742,0.45,,,559.75,0.55,1277.60,0.67,411.53,0.46,66.53,0.64,472.57,0.54,797.86,0.51,313.91,0.50,917.76,0.38
744,0.47,,,561.79,0.48,1284.40,0.48,411.53,0.40,66.75,0.70,477.28,0.52,800.74,0.46,315.34,0.52,921.11,0.42
746,0.48,,,563.84,0.49,1291.20,0.57,413.66,0.34,66.93,0.68,477.28,0.51,803.62,0.55,316.75,0.59,924.46,0.30
748,0.48,,,565.89,0.46,1296.90,0.51,413.66,0.33,66.93,0.71,481.99,0.58,806.50,0.58,317.56,0.64,927.82,0.22
750,0.47,,,567.97,0.48,1302.50,0.76,415.28,0.28,67.10,0.68,481.99,0.47,809.38,0.53,318.96,0.61,927.82,0.22
752,0.48,,,570.26,0.53,1308.20,0.64,415.28,0.28,67.10,0.75,486.70,0.51,812.27,0.51,320.36,0.59,931.17,0.38
754,0.49,,,572.13,0.61,1313.90,0.62,416.89,0.30,67.31,0.73,486.70,0.49,815.15,0.57,321.79,0.59,931.17,0.38
756,0.49,,,574.25,0.57,1319.90,0.59,416.89,0.32,67.31,0.75,491.42,0.47,818.03,0.52,323.02,0.57,931.17,0.22
758,0.49,,,576.38,0.56,1326.00,0.48,418.50,0.31,67.50,0.72,491.42,0.43,820.91,0.52,323.38,0.51,931.17,0.22
760,0.50,,,578.51,0.56,1332.00,0.56,418.50,0.32,67.50,0.78,496.13,0.48,824.09,0.48,324.45,0.56,934.52,0.23
762,0.50,,,580.65,0.55,1337.50,0.88,420.11,0.43,67.62,0.72,496.13,0.46,827.35,0.44,325.52,0.60,934.52,0.23
764,0.52,,,582.81,0.53,1339.80,0.54,420.11,0.36,67.62,0.76,500.84,0.51,830.61,0.45,326.59,0.56,937.87,0.23
766,0.53,,,584.97,0.54,1342.20,0.57,421.72,0.34,67.88,0.69,500.84,0.50,833.87,0.50,327.67,0.54,941.23,0.20
768,0.53,,,587.13,0.55,1344.50,0.70,421.72,0.31,67.88,0.84,505.55,0.54,837.13,0.51,328.64,0.51,944.58,0.35
770,0.50,,,589.29,0.54,1346.90,0.73,423.34,0.40,68.06,0.80,505.55,0.54,840.39,0.61,329.02,0.50,944.58,0.35
772,0.50,,,591.46,0.57,1349.20,0.43,423.34,0.39,68.06,0.82,509.46,0.62,843.65,0.56,329.64,0.50,948.13,0.34
774,0.52,,,593.63,0.65,1351.60,0.43,424.95,0.34,68.30,0.55,509.46,0.55,846.90,0.52,330.40,0.51,951.81,0.40
776,0.52,,,595.80,0.59,1353.90,0.30,424.95,0.33,68.30,0.69,513.17,0.51,850.16,0.48,331.01,0.70,955.48,0.35
778,0.51,,,597.97,0.62,1356.00,0.25,426.56,0.43,68.30,0.74,513.17,0.44,853.42,0.48,331.36,0.53,959.16,0.38
780,0.49,,,600.16,0.63,1358.20,0.48,426.56,0.33,68.47,0.55,516.87,0.62,860.00,0.48,331.71,0.87,962.84,0.40
782,0.46,,,602.56,0.63,1360.40,0.40,428.17,0.33,68.65,0.63,516.87,0.61,863.32,0.40,332.27,0.66,966.52,0.44
784,0.44,,,604.53,0.66,1362.50,0.53,428.17,0.34,68.99,0.59,520.58,0.60,866.63,0.54,332.77,0.43,970.19,0.39
786,0.45,,,606.77,0.67,1364.70,0.46,431.44,0.29,69.11,0.72,520.58,0.56,869.95,0.47,333.18,0.52,973.87,0.33
788,0.48,,,609.01,0.65,1366.80,0.53,431.44,0.31,69.31,0.61,524.28,0.56,873.26,0.49,333.69,0.52,973.87,0.33
790,0.49,,,611.24,0.64,1369.00,0.40,434.97,0.33,69.52,0.62,524.28,0.59,876.58,0.57,334.09,0.53,977.55,0.35
792,0.47,,,613.57,0.64,1372.60,0.76,434.97,0.32,69.67,0.66,527.99,0.58,879.89,0.52,334.36,0.54,977.55,0.35
794,0.45,,,616.09,0.61,1376.60,0.43,438.49,0.33,69.86,0.70,531.70,0.52,883.37,0.46,334.86,0.55,977.55,0.39
796,0.45,,,618.61,0.59,1380.60,0.42,438.49,0.32,70.05,0.77,531.70,0.58,886.69,0.47,335.34,0.54,981.23,0.39
798,0.47,,,621.13,0.65,1384.50,0.67,442.02,0.33,70.24,0.47,535.40,0.55,893.48,0.47,336.14,0.72,984.70,0.40
800,0.50,,,623.97,0.57,1388.50,0.38,442.02,0.33,70.42,0.63,539.11,0.47,896.79,0.49,336.62,0.57,987.80,0.40
802,0.50,,,627.00,0.73,1392.50,0.55,445.54,0.32,70.63,0.72,539.11,0.55,900.09,0.59,337.09,0.50,990.90,0.36
804,0.48,,,630.02,0.55,1396.40,0.41,445.54,0.34,70.80,0.60,542.81,0.52,903.40,0.51,337.45,0.47,994.00,0.37
806,0.45,,,633.05,0.58,1400.00,0.43,449.07,0.32,70.80,0.66,542.81,0.48,906.71,0.53,337.95,0.71,997.10,0.40
808,0.46,,,636.44,0.57,1402.70,0.52,449.07,0.34,70.80,0.67,546.66,0.46,910.02,0.56,338.46,0.48,1000.20,0.36
810,0.47,,,639.83,0.59,1405.40,0.64,452.59,0.34,70.80,0.68,546.66,0.52,913.32,0.61,338.88,0.54,1003.30,0.39
812,0.50,,,643.57,0.62,1408.10,0.64,452.59,0.33,70.80,0.69,551.15,0.42,916.47,0.58,339.40,0.73,1003.30,0.39
814,0.51,,,646.70,0.60,1410.80,0.61,456.12,0.30,70.80,0.74,551.15,0.51,919.77,0.54,339.91,0.52,1003.30,0.37
816,0.52,,,650.34,0.67,1413.50,0.50,456.12,0.29,70.80,0.77,560.14,0.43,923.08,0.47,340.26,0.49,1003.30,0.37
818,0.51,,,653.98,0.61,1416.20,0.55,459.64,0.32,70.80,0.81,560.14,0.44,926.39,0.50,340.77,0.69,1006.40,0.37
820,0.51,,,657.61,0.63,1418.90,0.55,459.64,0.30,70.99,0.93,564.63,0.40,929.62,0.50,340.92,0.48,1006.40,0.37
822,0.52,,,661.29,0.46,1422.60,0.40,463.17,0.33,71.18,0.66,564.63,0.42,932.84,0.48,341.52,0.46,1009.50,0.34
824,0.53,,,664.98,0.54,1426.70,0.51,463.17,0.31,71.37,0.69,569.13,0.44,936.06,0.44,342.12,0.48,1009.50,0.34
826,0.53,,,668.67,0.59,1430.70,0.47,466.69,0.30,71.59,0.75,569.13,0.49,939.29,0.46,342.77,0.51,1012.60,0.42
828,0.52,,,675.82,0.57,1434.70,0.46,466.69,0.31,71.74,0.78,573.62,0.49,942.51,0.49,343.37,0.57,1012.60,0.42
830,0.51,,,679.28,0.57,1438.80,,470.22,0.37,71.95,0.72,573.62,0.47,945.74,0.43,343.93,0.58,1015.60,0.31
832,0.53,,,682.74,0.45,1442.80,0.49,473.74,0.37,72.12,0.67,578.12,0.67,948.96,0.52,344.31,0.67,1015.60,0.31
834,0.53,,,685.97,0.37,1446.90,0.71,473.74,0.36,72.31,0.61,578.12,0.63,952.18,0.44,345.02,0.55,1018.70,0.39
836,0.53,,,688.74,0.40,1450.40,0.49,477.27,0.41,72.69,0.67,583.05,0.58,955.41,0.42,345.51,0.51,1018.70,0.39
838,0.53,,,691.52,0.51,1451.80,0.34,477.27,0.37,72.87,0.45,583.05,0.60,958.63,0.47,345.91,0.52,1021.70,0.34
840,0.53,,,694.57,0.54,1453.20,0.45,480.79,0.35,73.08,0.66,588.09,0.54,961.80,0.41,347.04,0.52,1021.70,0.34
842,0.52,,,696.34,0.49,1454.70,0.47,480.79,0.40,73.25,0.58,588.09,0.55,965.01,0.59,347.50,0.52,1024.70,0.35
844,0.54,,,698.03,0.50,1456.10,0.60,484.32,0.42,73.44,0.69,588.69,0.57,968.06,0.47,348.04,0.58,1024.70,0.35
846,0.56,,,699.73,0.51,1457.50,0.38,484.32,0.40,74.12,0.49,588.69,0.52,971.12,0.52,348.86,0.62,1027.80,0.32
848,0.54,,,701.42,0.45,1459.00,0.40,487.84,0.40,74.31,0.65,593.74,0.50,974.18,0.55,349.69,0.57,1027.80,0.32
850,0.53,,,702.44,0.46,1460.40,0.45,490.24,0.41,74.49,0.58,593.74,0.53,977.23,0.55,350.10,0.59,1030.80,0.34
852,0.52,,,704.48,0.42,1462.50,0.59,490.24,0.39,74.70,0.65,599.38,0.57,980.29,0.42,350.93,0.78,1030.80,0.34
854,0.54,,,705.42,0.46,1464.90,0.52,503.47,0.40,74.87,0.57,599.38,0.56,983.35,0.50,351.76,0.64,1033.80,0.36
856,0.54,,,706.21,0.49,1467.40,0.53,503.47,0.37,75.21,0.55,605.03,0.61,986.41,0.44,352.29,0.48,1033.80,0.36
858,0.52,,,706.99,0.55,1469.80,0.52,508.76,0.40,75.58,0.53,605.03,0.64,989.46,0.45,353.22,0.43,1039.90,0.29
860,0.51,,,707.78,0.52,1472.20,0.56,508.76,0.38,76.56,0.60,610.52,0.65,992.52,0.44,354.19,0.51,1039.90,0.29
862,0.53,,,709.60,0.49,1474.70,0.43,513.40,0.44,78.25,0.64,610.52,0.62,995.47,0.43,355.05,0.45,1042.60,0.37
864,0.53,,,710.54,0.59,1477.10,0.51,513.40,0.31,79.95,0.61,612.10,0.74,998.39,0.43,356.02,0.64,1042.60,0.37
866,0.51,,,711.63,0.60,1479.50,0.45,515.62,0.37,80.51,0.56,612.10,0.65,1001.30,0.42,356.99,0.52,1045.60,0.42
868,0.53,,,712.93,0.55,1482.00,0.48,515.62,0.37,81.08,0.50,613.49,0.68,1004.20,0.46,358.79,0.34,1045.60,0.42
870,0.53,,,714.38,0.50,1484.50,0.48,517.84,0.41,81.64,0.67,613.49,0.54,1007.20,0.44,359.92,0.40,1048.90,0.43
872,0.53,,,715.83,0.54,1487.00,0.48,517.84,0.42,81.64,0.71,614.89,0.61,1010.10,0.48,360.80,0.34,1048.90,0.43
874,0.55,,,717.58,0.47,1489.50,0.46,520.06,0.35,82.25,0.74,614.89,0.48,1013.00,0.38,361.93,0.34,1052.40,0.47
876,0.54,,,719.91,0.76,1492.00,0.55,520.06,0.37,82.78,0.59,616.28,0.62,1015.90,0.45,363.17,0.74,1052.40,0.47
878,0.53,,,724.56,0.49,1494.50,0.41,522.28,0.38,82.78,0.62,616.28,0.64,1018.90,0.41,365.31,0.38,1055.80,0.47
880,0.55,,,727.12,0.52,1497.00,0.46,522.28,0.39,82.78,0.63,617.68,0.61,1021.80,0.41,366.62,0.54,1055.80,0.47
882,0.55,,,729.79,0.45,1499.50,0.42,524.49,0.36,82.78,0.63,617.68,0.62,1024.70,0.46,367.94,0.37,1059.30,0.32
884,0.56,,,732.46,0.47,1502.00,0.56,524.49,0.35,82.78,0.63,619.30,0.57,1027.50,0.49,369.06,0.36,1059.30,0.32
886,0.57,,,735.13,0.51,1504.50,0.47,526.71,0.34,82.78,0.65,619.30,0.60,1030.40,0.49,370.38,0.75,1062.70,0.48
888,0.56,,,737.74,0.46,1507.00,0.49,526.71,0.37,82.78,0.67,621.40,0.54,1033.20,0.42,371.70,0.35,1062.70,0.48
890,0.55,,,740.35,0.44,1512.00,0.47,528.93,0.50,82.78,0.71,623.96,0.60,1036.10,0.42,372.88,0.35,1066.20,0.47
892,0.53,,,742.96,0.46,1517.00,0.47,528.93,0.45,82.78,0.71,623.96,0.57,1038.90,0.38,374.41,0.37,1066.20,0.47
894,0.51,,,745.78,0.50,1523.50,0.40,531.15,0.35,82.78,0.72,626.84,0.59,1041.80,0.48,375.98,0.36,1073.10,0.41
896,0.51,,,748.00,0.54,1533.20,0.49,531.15,0.42,82.78,0.72,626.84,0.56,1044.60,0.52,378.67,0.38,1073.10,0.41
898,0.51,,,750.48,0.47,1536.40,0.52,533.37,0.57,82.78,0.72,629.08,0.56,1047.50,0.60,380.05,0.38,1076.60,0.41
900,0.50,,,752.95,0.44,1539.70,0.47,533.37,0.53,82.78,0.72,629.08,0.55,1053.20,0.50,380.95,0.38,1076.60,0.41
902,0.49,,,755.35,0.52,1542.90,0.47,535.59,0.48,82.78,0.73,631.64,0.50,1056.00,0.48,382.58,0.44,1080.10,0.47
904,0.51,,,757.73,0.42,1546.00,0.43,535.59,0.42,82.78,0.77,631.64,0.47,1058.80,0.69,383.59,0.45,1080.10,0.47
906,0.53,,,760.10,0.47,1549.10,0.42,537.81,0.54,82.78,0.79,634.20,0.39,1061.60,0.50,385.39,0.42,1083.30,0.45
908,0.53,,,762.47,0.46,1552.30,0.43,537.81,0.49,82.78,0.85,634.20,0.49,1064.40,0.44,387.19,0.45,1083.30,0.45
910,0.51,,,764.77,0.52,1555.40,0.48,540.03,0.44,83.34,0.67,637.08,0.59,1067.20,0.61,388.67,0.43,1086.30,0.46
912,0.49,,,767.07,0.52,1558.50,0.36,540.03,0.37,83.91,0.68,637.08,0.58,1069.90,0.44,390.11,0.42,1086.30,0.46
914,0.48,,,769.37,0.52,1561.70,0.53,542.90,0.52,84.47,0.71,639.31,0.54,1072.70,0.53,391.07,0.41,1089.30,0.36
916,0.47,,,771.64,0.55,1564.80,0.35,542.90,0.47,85.03,0.73,639.31,0.66,1075.50,0.73,393.19,0.70,1089.30,0.36
918,0.47,,,773.87,0.57,1567.30,0.47,545.89,0.53,85.54,0.59,641.23,0.52,1078.30,0.46,396.11,0.48,1092.30,0.45
920,0.49,,,776.11,0.57,1569.70,0.41,545.89,0.48,86.01,0.64,641.23,0.54,1081.10,0.40,398.23,0.38,1092.30,0.45
922,0.52,,,778.34,0.56,1572.20,0.50,548.89,0.53,86.44,0.83,643.79,0.43,1083.90,0.45,400.35,0.41,1098.40,0.42
924,0.51,,,780.74,0.52,1574.60,0.44,548.89,0.42,86.93,0.56,643.79,0.45,1086.60,0.45,402.26,0.37,1098.40,0.42
926,0.50,,,782.69,0.49,1577.10,0.48,551.88,0.56,87.40,0.62,646.35,0.45,1089.20,0.52,405.39,0.33,1101.40,0.41
928,0.50,,,784.85,0.44,1582.00,0.56,551.88,0.58,87.86,0.64,646.35,0.54,1091.90,0.59,408.75,0.49,1101.40,0.41
930,0.51,,,787.02,0.43,1591.10,0.50,554.88,0.34,88.32,0.65,648.91,0.43,1094.60,0.57,411.90,0.48,1104.40,0.34
932,0.51,,,789.18,0.47,1601.90,0.63,554.88,0.37,88.79,0.65,648.91,0.48,1097.30,0.46,415.25,0.41,1104.40,0.34
934,0.48,,,793.51,0.43,1612.70,0.52,557.87,0.49,89.25,0.59,651.47,0.53,1099.90,0.50,417.46,0.40,1107.40,0.29
936,0.45,,,795.67,0.45,1631.50,0.56,557.87,0.49,89.71,0.72,651.47,0.52,1102.60,0.47,423.64,0.38,1107.40,0.29
938,0.42,,,797.84,0.45,1639.40,0.58,560.87,0.48,90.18,0.66,654.03,0.53,1105.30,0.38,426.70,0.37,1110.40,0.29
940,0.42,,,,,1647.30,0.58,560.87,0.41,90.64,0.73,654.03,0.63,1108.90,0.37,429.77,0.36,1110.40,0.29
942,0.48,,,,,1657.80,0.46,563.87,0.58,91.10,0.59,656.59,0.51,1111.60,0.39,431.36,0.37,1113.50,0.31
944,0.55,,,,,1661.30,0.50,563.87,0.45,91.57,0.64,656.59,0.55,1116.70,0.44,434.42,0.38,1113.50,0.31
946,0.54,,,,,1664.70,0.48,566.86,0.56,92.03,0.45,659.15,0.52,1119.30,0.50,437.49,0.35,1117.00,0.32
948,0.50,,,,,1668.00,0.50,566.86,0.57,92.96,0.70,659.15,0.57,1121.80,0.46,439.11,0.37,1117.00,0.32
950,0.47,,,,,1669.50,0.28,569.86,0.61,93.89,0.68,661.70,0.51,1124.20,0.45,440.88,0.35,1120.40,0.36
952,0.44,,,,,1671.00,0.50,569.86,0.53,94.81,0.68,661.70,0.57,1126.80,0.40,442.66,0.37,1120.40,0.36
954,0.43,,,,,1672.50,0.26,572.85,0.59,95.23,0.48,663.78,0.50,1129.30,0.43,443.32,0.34,1123.80,0.41
956,0.45,,,,,1676.90,0.32,572.85,0.55,95.23,0.50,663.78,0.57,1131.90,0.44,445.10,0.39,1123.80,0.41
958,0.44,,,,,1682.00,0.58,575.85,0.46,95.23,0.57,668.90,0.43,1134.40,0.53,446.76,0.35,1127.20,0.32
960,0.46,,,,,1702.90,0.47,575.85,0.47,95.23,0.57,668.90,0.51,1137.00,0.56,448.53,0.39,1127.20,0.32
962,0.47,,,,,1705.80,0.54,578.84,0.53,95.23,0.58,671.46,0.51,1139.50,0.56,450.06,0.36,1130.70,0.27
964,0.47,,,,,1708.70,0.49,578.84,0.57,95.23,0.61,671.46,0.47,1142.00,0.53,450.95,0.37,1130.70,0.27
966,0.48,,,,,1711.70,0.55,580.34,0.44,95.23,0.61,674.02,0.47,1144.40,0.95,452.40,0.37,1134.10,0.34
968,0.48,,,,,1715.90,0.49,580.34,0.49,95.23,0.69,674.02,0.45,1146.90,0.40,453.85,0.38,1134.10,0.34
970,0.47,,,,,1718.40,0.55,585.91,0.57,95.23,0.69,676.58,0.44,1149.30,0.31,456.14,0.46,1137.50,0.36
972,0.45,,,,,1721.00,0.51,585.91,0.50,95.23,0.70,676.58,0.41,1151.80,0.28,457.54,0.46,1137.50,0.36
974,0.45,,,,,1726.10,0.48,590.71,0.61,95.23,0.74,679.14,0.37,1154.20,0.51,457.91,0.42,1141.00,0.29
976,0.45,,,,,1728.60,0.52,590.71,0.59,95.23,0.77,679.14,0.38,1156.70,0.31,460.32,0.41,1141.00,0.29
978,0.44,,,,,1731.10,0.53,595.51,0.38,99.22,0.70,681.69,0.44,1159.20,0.41,461.59,0.41,1144.40,0.38
980,0.44,,,,,1734.30,0.50,595.51,0.38,99.68,0.78,681.69,0.42,1161.60,0.37,462.85,0.37,1144.40,0.38
982,0.43,,,,,1735.70,0.49,600.30,0.47,100.14,0.77,684.25,0.38,1164.10,0.57,463.36,0.42,1147.80,0.34
984,0.43,,,,,1737.10,0.55,600.30,0.45,100.61,0.64,684.25,0.45,1166.50,0.31,464.59,0.92,1147.80,0.34
986,0.42,,,,,1738.50,0.52,605.10,0.42,101.07,0.56,686.81,0.44,1168.90,0.37,465.74,0.87,1151.80,0.32
988,0.42,,,,,1739.90,0.41,605.10,0.43,102.00,0.57,686.81,0.56,1171.20,0.34,466.22,0.51,1151.80,0.32
990,0.41,,,,,1741.30,0.43,609.81,0.45,102.80,0.52,689.37,0.46,1173.60,0.35,467.36,0.67,1155.70,0.35
992,0.41,,,,,1742.70,0.59,609.81,0.40,103.27,0.62,689.37,0.52,1176.00,0.41,468.80,0.38,1155.70,0.35
994,0.41,,,,,1744.40,0.47,612.03,0.43,103.73,0.46,691.93,0.43,1178.30,0.41,469.95,0.40,1159.70,0.30
996,0.42,,,,,1746.10,0.52,612.03,0.44,104.19,0.56,691.93,0.43,1180.70,0.34,471.43,0.41,1159.70,0.30
998,0.40,,,,,1747.70,0.45,614.25,0.46,104.19,0.70,694.49,0.40,1183.10,0.56,472.50,0.46,1163.60,0.33
1000,0.39,,,,,1749.40,0.55,614.25,0.48,104.63,0.69,694.49,0.35,1185.40,0.45,473.57,0.40,1163.60,0.33
1002,0.39,,,,,1751.00,0.51,616.47,0.60,104.75,0.86,697.75,0.33,1187.80,0.50,474.11,0.30,1171.50,0.29
1004,0.41,,,,,1752.70,0.55,616.47,0.59,105.21,0.72,697.75,0.52,1190.20,0.43,475.18,0.36,1171.50,0.29
1006,0.44,,,,,1754.30,0.41,618.69,0.63,105.73,0.67,701.57,0.41,1192.50,0.51,476.25,0.45,1175.50,0.41
1008,0.46,,,,,1756.00,0.48,618.69,0.64,106.30,0.61,701.57,0.50,1194.80,0.48,476.80,0.45,1175.50,0.41
1010,0.45,,,,,1757.70,0.51,620.91,0.59,106.92,0.68,704.37,0.47,1197.10,0.47,477.81,0.48,1179.40,0.45
1012,0.44,,,,,,,620.91,0.54,107.59,0.65,704.37,0.48,1199.40,0.60,479.01,0.47,1179.40,0.45
1014,0.42,,,,,,,623.13,0.57,108.26,0.37,706.19,0.56,1201.70,0.54,480.03,0.51,1183.40,0.49
1016,0.41,,,,,,,623.13,0.65,108.26,0.55,706.19,0.46,1204.00,0.40,480.94,0.39,1183.40,0.49
1018,0.42,,,,,,,625.35,0.60,108.26,0.63,708.00,0.53,1206.30,0.34,481.24,0.44,1187.30,0.46
1020,0.42,,,,,,,625.35,0.60,108.26,0.64,708.00,0.43,1208.60,0.31,481.72,0.42,1187.30,0.46
1022,0.42,,,,,,,627.57,0.58,108.26,0.65,709.82,0.49,1210.90,0.37,482.72,0.46,1190.30,0.35
1024,0.42,,,,,,,627.57,0.57,108.26,0.69,709.82,0.39,1213.20,0.48,483.60,0.43,1190.30,0.35
1026,0.43,,,,,,,629.79,0.60,108.26,0.70,711.63,0.45,1215.50,0.53,484.14,0.41,1193.00,0.40
1028,0.44,,,,,,,629.79,0.60,108.26,0.72,711.63,0.48,1217.70,0.53,485.24,0.40,1193.00,0.40
1030,0.45,,,,,,,632.00,0.49,108.26,0.75,713.45,0.44,1220.00,0.51,486.21,0.47,1195.70,0.44
1032,0.46,,,,,,,632.00,0.65,108.92,0.87,713.45,0.50,1222.20,0.51,487.18,0.57,1195.70,0.44
1034,0.45,,,,,,,635.03,0.56,109.59,0.68,,,1224.50,0.54,488.14,0.48,1198.40,0.34
1036,0.44,,,,,,,635.03,0.59,114.26,0.47,,,1226.70,0.45,488.60,0.53,1198.40,0.34
1038,0.42,,,,,,,639.15,0.55,116.93,0.68,,,1228.90,0.46,489.33,0.51,1201.00,0.37
1040,0.41,,,,,,,639.15,0.55,124.93,0.57,,,1233.40,0.57,490.02,0.56,1201.00,0.37
1042,0.42,,,,,,,643.28,0.47,125.59,0.92,,,1235.60,0.59,490.64,0.50,1203.70,0.52
1044,0.45,,,,,,,643.28,0.47,126.26,0.81,,,1237.90,0.51,491.56,0.51,1203.70,0.52
1046,0.44,,,,,,,647.41,0.55,126.93,0.85,,,1244.50,0.51,492.48,0.58,1209.00,0.59
1048,0.42,,,,,,,647.41,0.56,127.59,0.65,,,1253.20,0.49,492.85,0.47,1209.00,0.59
1050,0.42,,,,,,,651.54,0.53,128.26,0.54,,,1255.40,0.58,493.74,0.57,1211.70,0.54
1052,0.46,,,,,,,651.54,0.52,128.26,0.59,,,1257.70,0.53,494.61,0.48,1211.70,0.54
1054,0.47,,,,,,,655.67,0.56,128.26,0.65,,,1262.10,0.50,495.00,0.52,1214.40,0.57
1056,0.49,,,,,,,655.67,0.55,128.26,0.67,,,1266.40,0.63,495.87,0.47,1214.40,0.57
1058,0.52,,,,,,,659.80,0.55,128.26,0.71,,,1268.50,0.63,496.74,0.57,1217.00,0.55
1060,0.54,,,,,,,659.80,0.57,128.26,0.72,,,1270.70,0.63,497.12,0.49,1217.00,0.55
1062,0.47,,,,,,,663.93,0.66,128.26,0.73,,,1272.80,0.68,498.60,0.44,1219.70,0.55
1064,0.42,,,,,,,663.93,0.60,128.26,0.76,,,1277.10,0.60,499.43,0.46,1219.70,0.55
1066,0.43,,,,,,,668.06,0.48,128.86,0.70,,,1279.30,0.57,500.24,0.46,1222.30,0.57
1068,0.45,,,,,,,672.19,0.52,129.53,0.78,,,1281.40,0.63,500.56,0.42,1222.30,0.57
1070,0.45,,,,,,,676.32,0.48,130.15,0.59,,,1283.60,0.64,501.39,0.43,1224.90,0.58
1072,0.47,,,,,,,676.32,0.45,130.15,0.62,,,1285.70,0.62,502.21,0.43,1224.90,0.58
1074,0.48,,,,,,,680.45,0.48,130.15,0.65,,,1287.80,0.57,502.85,0.41,1227.60,0.56
1076,0.47,,,,,,,680.45,0.46,130.15,0.65,,,1292.00,0.46,503.64,0.40,1227.60,0.56
1078,0.45,,,,,,,684.58,0.53,130.15,0.66,,,1294.10,0.57,504.18,0.41,1230.20,0.57
1080,0.46,,,,,,,684.58,0.51,130.15,0.68,,,1296.30,0.50,504.71,0.41,1230.20,0.57
1082,0.47,,,,,,,686.64,0.51,130.15,0.70,,,1298.00,0.56,506.19,0.41,1232.80,0.58
1084,0.46,,,,,,,686.64,0.57,130.15,0.70,,,1300.10,0.55,506.97,0.45,1232.80,0.58
1086,0.45,,,,,,,692.84,0.47,130.15,0.70,,,1302.20,0.51,507.73,0.48,1235.40,0.57
1088,0.44,,,,,,,692.84,0.48,130.15,0.71,,,1304.30,0.53,508.14,0.49,1235.40,0.57
1090,0.44,,,,,,,696.70,0.47,130.15,0.71,,,1306.40,0.50,508.89,0.81,1238.10,0.56
1092,0.47,,,,,,,696.70,0.47,130.15,0.72,,,1308.40,0.52,510.01,0.53,1238.10,0.56
1094,0.47,,,,,,,700.02,0.47,130.15,0.74,,,1310.50,0.53,510.76,0.57,1240.70,0.57
1096,0.47,,,,,,,700.02,0.54,130.15,0.74,,,1312.60,0.66,511.43,0.54,1240.70,0.57
1098,0.46,,,,,,,703.35,0.48,130.15,0.79,,,1314.60,0.61,511.62,0.63,1243.30,0.58
1100,0.44,,,,,,,703.35,0.53,130.15,0.83,,,1316.70,0.66,512.33,0.62,1243.30,0.58
1102,0.43,,,,,,,706.67,0.53,130.15,0.87,,,1318.80,0.64,513.17,0.63,1245.90,0.59
1104,0.41,,,,,,,706.67,0.52,130.86,0.76,,,1320.90,0.77,513.88,0.62,1245.90,0.59
1106,0.40,,,,,,,709.99,0.44,131.69,0.66,,,1323.00,0.61,514.60,0.58,1248.40,0.58
1108,0.38,,,,,,,709.99,0.52,132.76,0.64,,,1325.00,0.59,515.10,0.52,1248.40,0.58
