2415,0.0682691,0.1133725,1.1732641,1.864289,3.17309,6.5246337,7.1848616,7.374829,5.2114044,5.5350641,4.9806398,4.837064,3.7413421,3.8632016,3.7281701,3.6766652,3.4275804,2.9041303,2.5203788,2.7470374,2.9546954,2.0686122,1.8318534,1.9674844,1.84059,1.9147791,1.661234,1.2137851,1.0744866,1.0639425,0.7933064,0.8406553,0.4524356,0.6912167,0.3253082,0.4575704,0.4473327,0.3188397,0.4230314,0.4354569,0.536734,0.3589288,0.452324,0.2134401,0.0860365,0.0512821,0.1978771,0.2432426,0.1607151,0.0882343,0.0181951,0.1194626,0.0952492,0,0,0,0,0
2445,0.0472321,0.1941807,0.6472345,1.2475342,2.8860124,4.7491107,5.8746657,6.0711214,6.0098919,4.85948,4.6575854,4.3760469,3.9547056,3.1928045,3.4233763,3.9387354,3.5629225,3.6798007,3.4691966,3.576958,2.612253,2.4047342,3.0160725,2.4399802,2.4159962,1.9938993,1.5997194,1.5686369,1.7748725,1.4321854,0.9953754,0.9477436,0.7951429,0.5138685,0.7170115,0.4837684,0.4321235,0.4834361,0.4748024,0.3596837,0.3556279,0.4729107,0.2806814,0.1542896,0.1162763,0.144831,0.1012335,0.1231494,0.0636589,0.0884033,0.0749416,0.0453816,0,0.1287464,0,0,0,0.0686813
2475,0.0932672,0.1738592,0.5806416,1.1658397,2.1628958,3.5018609,4.8299244,4.9165922,5.3390249,4.5380584,4.8067784,4.2145718,3.3667657,2.9315579,3.3331925,3.1337314,3.1263625,2.7575847,3.4203971,2.845681,3.2014127,2.8022181,2.8099616,3.1300897,3.4937063,3.2090729,2.4530804,2.2179827,2.1112649,1.9011196,1.5974103,1.1521155,1.1329115,1.2799702,0.7543027,0.648175,0.5524565,0.7757478,0.6263724,0.5552486,0.3763934,0.3430274,0.2961273,0.2018464,0.0861415,0.1349097,0.1020375,0.1193094,0.0729532,0.1322721,0.2434239,0.1269563,0,0.0394633,0.0243784,0,0.1789482,0
2505,0.0153186,0.069563,0.0517633,0.4243266,0.7163438,1.8419449,2.5325313,3.3446011,4.0950474,5.2139168,5.138158,5.0039053,4.5837965,3.7416695,3.597012,4.1302589,3.9769288,4.3420797,3.7247855,3.7314865,3.7935411,4.5226994,4.2774467,3.5807852,3.0318581,2.6010865,2.5843093,2.3241749,1.9901621,1.7971495,1.5163554,1.2527345,1.1262725,0.8428153,0.6291574,0.7478209,0.505251,0.4391934,0.2450423,0.2051515,0.2978384,0.4036762,0.302426,0.1082508,0.1300828,0.0930859,0.0348971,0.0737637,0.0711885,0.0871363,0.0171133,0,0,0.1692059,0,0,0.014988,0
2535,0.0115031,0.082503,0.1117172,0.4951024,1.1178057,1.8160611,2.7156375,3.2493084,3.74356,4.2876997,3.9474664,3.5885821,3.2887932,3.3446137,3.0525318,2.8107076,3.4899265,3.3845304,3.5020599,3.3834752,4.481993,3.9799624,4.4159672,4.2584276,3.8550999,3.9208329,3.463777,3.2757539,3.0289108,2.2669456,1.9095497,1.8951726,1.1749085,1.017565,0.7039076,0.7935506,0.7025707,0.5604044,0.6964748,0.4873069,0.3055814,0.2734623,0.3121052,0.0697369,0.102952,0.0661092,0.0841666,0.1373049,0.0690446,0.0645755,0.0935473,0.0386077,0.0302265,0.0387383,0.0235644,0.0385683,0.0091827,0
2565,0,0.0241337,0.2518001,0.567718,1.0383733,1.9502776,2.4276818,3.4117595,3.9607434,3.8791381,4.4149121,3.8779619,4.1714007,3.3632792,3.4884831,3.6885423,3.577835,3.783391,4.0003443,4.2939815,4.0512395,3.9711666,4.2536701,3.9223593,4.0262522,3.4768557,3.1303406,2.9773071,2.327023,2.0007157,1.6622654,1.561728,1.2135096,0.8038114,0.7233203,0.6238318,0.5373373,0.4452126,0.4676332,0.3812707,0.2810827,0.2324521,0.1994596,0.097381,0.1106642,0.0596944,0.0413742,0.0463617,0.0600246,0.0359031,0.036396,0.025975,0.03621,0.0086022,0.004884,0.0153566,0.0241962,0
2595,0.0111111,0.0785785,0.1151592,0.466942,1.3353093,2.145085,2.924873,3.4764033,4.7172865,5.408342,6.797199,6.9717543,5.733671,4.9697402,4.6153968,3.6647943,3.2197111,3.2675672,2.5030429,3.2006085,2.3692689,2.4899461,2.9656559,2.582365,2.9431361,2.3733832,2.5317553,2.5840463,1.6133021,1.7124766,1.6961343,1.5020558,0.9245654,0.9668883,0.7332509,0.4715542,0.7006656,0.4896454,0.5571881,0.4672285,0.3620336,0.2641424,0.2667921,0.1536583,0.0972597,0.2092967,0.0151623,0.0769947,0.042014,0.0651832,0.0392159,0.0422482,0.0091199,0.008726,0,0.0293686,0.0402218,0.0503866
2625,0.0030667,0.0070375,0.0907003,0.3210478,0.8121785,1.449089,2.777678,3.747645,4.5762193,5.391809,6.0699647,6.8539222,5.5165796,5.3093665,4.7464723,4.3252097,3.8248451,3.6847131,3.5098391,2.5748259,2.5446303,2.867038,2.5052609,2.535169,2.220684,2.5013294,2.2767912,2.325178,1.8784362,1.889837,1.3101221,1.4539644,1.0064337,1.050092,0.9130073,0.8283125,0.5520345,0.5873379,0.4864794,0.4974886,0.5052592,0.4483937,0.4388743,0.1290462,0.0783719,0.159912,0.047424,0.0694938,0.0858704,0.0797363,0.0576729,0.0196086,0.0179598,0.013587,0.0374934,0,0.0179598,0.0300022
2655,0,0.0126263,0.1326206,0.2538153,0.757457,1.6175683,2.4365964,3.613519,4.8896058,5.6812448,6.7210136,7.1192552,6.4302442,6.3462528,5.3063029,4.5492244,4.1036488,3.4555134,3.1333101,2.9607725,2.7196983,2.4895572,2.4374926,2.0589995,2.4488658,2.1022109,1.7290985,1.6656108,1.8366478,1.3731776,1.2848397,1.0936609,1.2154802,0.7452765,0.9019492,0.6063721,0.5041079,0.5870649,0.5772299,0.5011033,0.4467058,0.1552417,0.2755416,0.2318521,0.1589489,0.0743983,0.0734173,0.0170753,0.0677793,0.0187366,0.0126263,0.0109173,0.0297072,0.0109146,0.016467,0.0191378,0.0167336,0.0224887
2685,0,0.0236643,0.0840652,0.3651725,1.0041619,2.02767,3.0721646,4.3579259,5.0953763,6.5539662,7.0190862,6.9742534,6.2505814,5.504773,5.2696456,5.2353871,4.4553888,4.1350645,3.6059814,3.2075223,2.8302285,2.8790325,2.4784779,2.129398,2.0172882,1.7041467,1.7368761,1.5219045,1.3912311,1.0806474,0.9894891,0.8046023,0.5292252,0.487332,0.4868141,0.4385701,0.4307121,0.283959,0.2539756,0.2316566,0.307161,0.213422,0.1816284,0.0705646,0.01765,0.0381366,0.0410099,0.0279892,0.0290002,0.0311911,0.0176454,0.0145959,0.035415,0.0385356,0.0088535,0,0,0.0423723
2715,0.0140881,0.0335792,0.2113441,0.7824201,1.5495245,3.20678,4.7622969,6.6821105,7.6072798,8.23401,8.2776322,7.1588938,5.7841742,4.6217328,3.3891622,3.1332861,2.8850905,2.5613539,2.4748387,2.3207148,2.5369702,2.3002519,2.5531486,2.258595,1.8677509,1.881922,1.6415696,1.4552488,1.2997145,0.9297963,0.9155271,0.6710823,0.6627511,0.5077177,0.4541646,0.4152908,0.3408903,0.3299702,0.211555,0.2038195,0.1932902,0.1243303,0.1717343,0.067263,0.0396208,0.0416586,0.0232864,0.0446396,0.0290591,0.0287897,0.0372466,0.0157221,0.0024765,0.0212395,0.007788,0.0082032,0.0108839,0.0047195
2745,0.0051428,0.0262435,0.2061731,0.6185748,1.727737,2.9494827,4.212267,5.0538949,6.237822,6.6791826,6.423983,5.714247,5.2838934,4.8276745,4.5409219,4.1780839,4.0144904,3.6193914,3.6187155,3.7456371,3.3470211,3.0043851,2.9712655,2.6924467,2.1759991,1.8500353,1.6417014,1.3115658,1.1838569,0.8891557,0.7523298,0.6216187,0.641305,0.4505627,0.4744113,0.2968439,0.3727044,0.2587439,0.1937178,0.1765369,0.1729516,0.2286531,0.1698265,0.0601104,0.0334901,0.0446242,0.0711719,0.0267036,0.0342179,0.0401594,0.0274481,0.0197804,0.0011924,0.0295699,0.0165891,0.0041163,0.0249847,0.0046447
2775,0.0153639,0.0438782,0.089513,0.5237403,1.0481327,2.1680583,3.5148582,4.7259868,5.8037997,6.2177675,5.6729229,5.8116927,5.5559161,4.9872451,4.8587581,4.9300589,4.979718,4.6354318,4.6156834,3.7704176,3.8525823,3.250701,3.0660634,2.6916028,2.3174935,1.7268131,1.5623503,1.221513,0.9264531,0.8226269,0.7555203,0.5165423,0.5261956,0.341215,0.3930148,0.2816049,0.2631518,0.3153331,0.2058083,0.1302173,0.2240574,0.1454456,0.1359104,0.0481759,0.0357678,0.0189326,0.0518086,0.0078914,0.0320993,0.0390344,0.0312285,0.0271059,0.0214015,0.0113877,0.0066348,0,0.0159847,0.0113877
2805,0,0.0247992,0.1519239,0.5069014,1.3878591,2.4198128,3.8206571,4.4856448,5.2501702,5.8308246,5.9599875,5.5002923,5.1654374,4.2076719,4.2331058,3.7523605,3.4904557,3.3670364,3.3148759,2.894153,2.8810902,3.1205897,2.7274131,2.7928765,2.4196135,2.2293634,2.0415245,1.834814,1.8463294,1.5786022,1.3788271,1.2380692,1.2367784,0.9356694,0.8499357,0.8744394,0.6634451,0.5316257,0.6764422,0.5189561,0.3689313,0.4388755,0.2414433,0.1027263,0.1217842,0.1100183,0.0833771,0.0389049,0.1013009,0.0649725,0.0245156,0.0274544,0.035323,0.0182691,0.01403,0.0446853,0.0230141,0
